Ramos, Isaia@1 @08@Y@Ramos, Isaiah       @UTL     @5'9  @140  @Pleasanton, CA                          @
Paolinelli, @2 @10@Y@Paolinelli, Antonio @INF     @5'10 @165  @San Mateo, CA                           @
Villalobos, @3 @08@Y@Villalobos, Elijah  @INF     @5'6  @160  @Union City, CA                          @
Mueller, Kev@4 @08@Y@Mueller, Kevin      @UTL     @5'11 @165  @San Francisco, CA                       @
Khera, Aman @5 @08@Y@Khera, Aman         @UTL     @6'0  @160  @Newark, CA                              @
Balague, Dav@7 @08@Y@Balague, David      @SS      @6'0  @185  @San Bruno, CA                           @
Lee, Nevan  @8 @11@Y@Lee, Nevan          @P       @5'11 @170  @San Francisco, CA                       @
Quiujano, Da@9 @08@Y@Quiujano, David     @OF      @5'6  @150  @San Francisco, CA                       @
Ebrado, Kevi@10@08@Y@Ebrado, Kevin       @C       @5'8  @165  @San Francisco, CA                       @
Cabrera, Nic@11@08@Y@Cabrera, Nicolas    @P       @6'4  @190  @San Francisco, CA                       @
Aguiar, Tyle@12@08@Y@Aguiar, Tyler       @OF      @6'2  @175  @Fremont, CA                             @
Bandtell, Ty@13@08@Y@Bandtell, Tyler     @P       @6'2  @165  @San Ramon, CA                           @
Harrington, @14@08@Y@Harrington, Will    @UTL     @6'2  @175  @San Francisco, CA                       @
Sinada, Yusu@15@19@Y@Sinada, Yusuf       @OF      @6'0  @180  @San Francisco, CA                       @
Gallegos, Ow@16@08@Y@Gallegos, Owen      @P       @6'0  @180  @Newark, CA                              @
Sarmiento, T@17@16@Y@Sarmiento, Tres     @UTL     @6'0  @190  @Manilla, Philippines                    @
Plath, Chadw@18@11@Y@Plath, Chadwick     @P       @6'1  @200  @Sacramento, CA                          @
Redman, Ray @19@10@Y@Redman, Ray         @OF      @5'11 @190  @San Mateo, CA                           @
Anderson, Ry@20@11@Y@Anderson, Ryan      @OF      @6'0  @180  @Redwood Shores, CA                      @
Oliva, Jacob@21@08@Y@Oliva, Jacob        @UTL     @5'10 @195  @Union City, CA                          @
Stanley, Sha@22@08@Y@Stanley, Shane      @C       @5'10 @190  @San Francisco, CA                       @
Garibay, Arm@23@08@Y@Garibay, Armando    @UTL     @6'2  @205  @Fremont, CA                             @
Perez, Angel@24@08@Y@Perez, Angel        @INF     @5'9  @155  @Union City, CA                          @
Costa, Cruz @25@08@Y@Costa, Cruz         @OF      @6'1  @191  @Castro Valley, CA                       @
Wood, Jackso@44@11@Y@Wood, Jackson       @INF     @5'10 @235  @San Mateo, CA                           @
Leung, Darre@50@08@Y@Leung, Darren       @OF      @5'6  @170  @San Francisco, CA                       @
